TravelDate,TrainNo,From,To,Distance
10/1/08,785,LAX,GDL,6
10/2/08,785,LAX,GDL,6
10/3/08,785,LAX,GDL,6
10/4/08,774,GDL,LAX,6
10/4/08,775,LAX,OXN,67
10/4/08,798,OXN,GDL,61
10/6/08,785,LAX,GDL,6
10/7/08,785,LAX,GDL,6
10/8/08,785,LAX,GDL,6
10/9/08,785,LAX,GDL,6
10/10/08,785,LAX,GDL,6
10/11/08,566,LAX,SAN,128
10/11/08,591,SAN,LAX,128
10/14/08,785,LAX,GDL,6
10/15/08,785,LAX,GDL,6
10/17/08,785,LAX,GDL,6
10/18/08,768,GDL,LAX,6
10/18/08,785,LAX,GDL,6
10/20/08,785,LAX,GDL,6
10/23/08,785,LAX,GDL,6
10/24/08,785,LAX,GDL,6
10/25/08,763,LAX,SBA,103
10/25/08,784,SBA,GDL,97
10/26/08,768,GDL,LAX,6
10/26/08,785,LAX,GDL,6
10/29/08,785,LAX,GDL,6
10/31/08,785,LAX,GDL,6
